content & source;year;country where wc (world championship) took place;which stage of the turnament;date;country team A;country team B;score A;score B
Football Result Predictions;1978;Argentina;group;7-Jun-1978;Scotland;Iran;1;1
www.DataMiningSoccer.com;1978;Argentina;group;7-Jun-1978;Netherlands;Peru;0;0
Fussball Ergebnis Vorhersagen;1978;Argentina;group;11-Jun-1978;Peru;Iran;4;1
www.DataMiningSoccer.com;1978;Argentina;group;11-Jun-1978;Scotland;Netherlands;3;2
Predicciones de Resultados de Fútbol;1978;Argentina;second round group a;14-Jun-1978;Austria;Netherlands;1;5
www.DataMiningSoccer.com;1978;Argentina;second round group a;14-Jun-1978;Italy;West Germany;0;0
Previsioni di Risultati di Calcio;1978;Argentina;second round group a;18-Jun-1978;Netherlands;West Germany;2;2
www.DataMiningSoccer.com;1978;Argentina;second round group a;18-Jun-1978;Italy;Austria;1;0
Prévisions de Résultats de Football;1978;Argentina;second round group a;21-Jun-1978;Austria;West Germany;3;2
www.DataMiningSoccer.com;1978;Argentina;second round group a;21-Jun-1978;Italy;Netherlands;1;2
Football Result Predictions;1978;Argentina;second round group b;14-Jun-1978;Peru;Brazil;0;3
www.DataMiningSoccer.com;1978;Argentina;second round group b;14-Jun-1978;Argentina;Poland;2;0
Fussball Ergebnis Vorhersagen;1978;Argentina;second round group b;18-Jun-1978;Peru;Poland;0;1
www.DataMiningSoccer.com;1978;Argentina;second round group b;18-Jun-1978;Argentina;Brazil;0;0
Predicciones de Resultados de Fútbol;1978;Argentina;second round group b;21-Jun-1978;Poland;Brazil;1;3
www.DataMiningSoccer.com;1978;Argentina;second round group b;21-Jun-1978;Argentina;Peru;6;0
Previsioni di Risultati di Calcio;1978;Argentina;third place match;24-Jun-1978;Brazil;Italy;2;1
www.DataMiningSoccer.com;1978;Argentina;final;25-Jun-1978;Netherlands;Argentina;1;3
Prévisions de Résultats de Football;1982;Spain;group;14-Jun-1982;Italy;Poland;0;0
www.DataMiningSoccer.com;1982;Spain;group;15-Jun-1982;Peru;Cameroon;0;0
Football Result Predictions;1982;Spain;group;18-Jun-1982;Italy;Peru;1;1
www.DataMiningSoccer.com;1982;Spain;group;19-Jun-1982;Poland;Cameroon;0;0
Fussball Ergebnis Vorhersagen;1982;Spain;group;22-Jun-1982;Poland;Peru;5;1
www.DataMiningSoccer.com;1982;Spain;group;23-Jun-1982;Italy;Cameroon;1;1
Predicciones de Resultados de Fútbol;1982;Spain;group;16-Jun-1982;West Germany;Algeria;1;2
www.DataMiningSoccer.com;1982;Spain;group;17-Jun-1982;Chile;Austria;0;1
Previsioni di Risultati di Calcio;1982;Spain;group;20-Jun-1982;West Germany;Chile;4;1
www.DataMiningSoccer.com;1982;Spain;group;21-Jun-1982;Algeria;Austria;0;2
Prévisions de Résultats de Football;1982;Spain;group;24-Jun-1982;Algeria;Chile;3;2
www.DataMiningSoccer.com;1982;Spain;group;25-Jun-1982;West Germany;Austria;1;0
Football Result Predictions;1982;Spain;group;13-Jun-1982;Argentina;Belgium;0;1
www.DataMiningSoccer.com;1982;Spain;group;15-Jun-1982;Hungary;El Salvador;10;1
Fussball Ergebnis Vorhersagen;1982;Spain;group;18-Jun-1982;Argentina;Hungary;4;1
www.DataMiningSoccer.com;1982;Spain;group;19-Jun-1982;Belgium;El Salvador;1;0
Predicciones de Resultados de Fútbol;1982;Spain;group;22-Jun-1982;Belgium;Hungary;1;1
www.DataMiningSoccer.com;1982;Spain;group;23-Jun-1982;Argentina;El Salvador;2;0
Previsioni di Risultati di Calcio;1982;Spain;group;16-Jun-1982;England;France;3;1
www.DataMiningSoccer.com;1982;Spain;group;17-Jun-1982;Czechoslovakia;Kuwait;1;1
Prévisions de Résultats de Football;1982;Spain;group;20-Jun-1982;England;Czechoslovakia;2;0
www.DataMiningSoccer.com;1982;Spain;group;21-Jun-1982;France;Kuwait;4;1
Football Result Predictions;1982;Spain;group;24-Jun-1982;France;Czechoslovakia;1;1
www.DataMiningSoccer.com;1982;Spain;group;25-Jun-1982;England;Kuwait;1;0
Fussball Ergebnis Vorhersagen;1982;Spain;group;16-Jun-1982;Spain;Honduras;1;1
www.DataMiningSoccer.com;1982;Spain;group;17-Jun-1982;Yugoslavia;Northern Ireland;0;0
Predicciones de Resultados de Fútbol;1982;Spain;group;20-Jun-1982;Spain;Yugoslavia;2;1
www.DataMiningSoccer.com;1982;Spain;group;21-Jun-1982;Honduras;Northern Ireland;1;1
Previsioni di Risultati di Calcio;1982;Spain;group;24-Jun-1982;Honduras;Yugoslavia;0;1
www.DataMiningSoccer.com;1982;Spain;group;25-Jun-1982;Spain;Northern Ireland;0;1
Prévisions de Résultats de Football;1982;Spain;group;14-Jun-1982;Brazil;Soviet Union;2;1
www.DataMiningSoccer.com;1982;Spain;group;15-Jun-1982;Scotland;New Zealand;5;2
Football Result Predictions;1982;Spain;group;18-Jun-1982;Brazil;Scotland;4;1
www.DataMiningSoccer.com;1982;Spain;group;19-Jun-1982;Soviet Union;New Zealand;3;0
Fussball Ergebnis Vorhersagen;1982;Spain;group;22-Jun-1982;Soviet Union;Scotland;2;2
www.DataMiningSoccer.com;1982;Spain;group;23-Jun-1982;Brazil;New Zealand;4;0
Predicciones de Resultados de Fútbol;1982;Spain;second round group a;28-Jun-1982;Belgium;Poland;0;3
www.DataMiningSoccer.com;1982;Spain;second round group a;1-Jul-1982;Belgium;Soviet Union;0;1
Previsioni di Risultati di Calcio;1982;Spain;second round group a;4-Jul-1982;Soviet Union;Poland;0;0
www.DataMiningSoccer.com;1982;Spain;second round group b;29-Jun-1982;West Germany;England;0;0
Prévisions de Résultats de Football;1982;Spain;second round group b;2-Jul-1982;West Germany;Spain;2;1
www.DataMiningSoccer.com;1982;Spain;second round group b;5-Jul-1982;Spain;England;0;0
Football Result Predictions;1982;Spain;second round group c;29-Jun-1982;Argentina;Italy;1;2
www.DataMiningSoccer.com;1982;Spain;second round group c;2-Jul-1982;Argentina;Brazil;1;3
Fussball Ergebnis Vorhersagen;1982;Spain;second round group c;5-Jul-1982;Brazil;Italy;2;3
www.DataMiningSoccer.com;1982;Spain;second round group d;28-Jun-1982;Austria;France;0;1
Predicciones de Resultados de Fútbol;1982;Spain;second round group d;1-Jul-1982;Austria;Northern Ireland;2;2
www.DataMiningSoccer.com;1982;Spain;second round group d;4-Jul-1982;Northern Ireland;France;1;4
Previsioni di Risultati di Calcio;1982;Spain;semi final;8-Jul-1982;Poland;Italy;0;2
www.DataMiningSoccer.com;1982;Spain;semi final;8-Jul-1982;West Germany;France;5;4
Prévisions de Résultats de Football;1982;Spain;third place match;10-Jul-1982;Poland;France;3;2
www.DataMiningSoccer.com;1982;Spain;final;11-Jul-1982;Italy;West Germany;3;1
Football Result Predictions;1986;Mexico;group;31-Mai-1986;Italy;Bulgaria;1;1
www.DataMiningSoccer.com;1986;Mexico;group;2-Jun-1986;Argentina;Korea Republic;3;1
Fussball Ergebnis Vorhersagen;1986;Mexico;group;5-Jun-1986;Italy;Argentina;1;1
www.DataMiningSoccer.com;1986;Mexico;group;5-Jun-1986;Bulgaria;Korea Republic;1;1
Predicciones de Resultados de Fútbol;1986;Mexico;group;10-Jun-1986;Italy;Korea Republic;3;2
www.DataMiningSoccer.com;1986;Mexico;group;10-Jun-1986;Argentina;Bulgaria;2;0
Previsioni di Risultati di Calcio;1986;Mexico;group;3-Jun-1986;Mexico;Belgium;2;1
www.DataMiningSoccer.com;1986;Mexico;group;4-Jun-1986;Paraguay;iraq;1;0
Prévisions de Résultats de Football;1986;Mexico;group;7-Jun-1986;Mexico;Paraguay;1;1
www.DataMiningSoccer.com;1986;Mexico;group;8-Jun-1986;Belgium;iraq;2;1
Football Result Predictions;1986;Mexico;group;11-Jun-1986;Belgium;Paraguay;2;2
www.DataMiningSoccer.com;1986;Mexico;group;11-Jun-1986;Mexico;iraq;1;0
Fussball Ergebnis Vorhersagen;1986;Mexico;group;1-Jun-1986;France;Canada;1;0
www.DataMiningSoccer.com;1986;Mexico;group;2-Jun-1986;Soviet Union;Hungary;6;0
Predicciones de Resultados de Fútbol;1986;Mexico;group;5-Jun-1986;France;Soviet Union;1;1
www.DataMiningSoccer.com;1986;Mexico;group;6-Jun-1986;Canada;Hungary;0;2
Previsioni di Risultati di Calcio;1986;Mexico;group;9-Jun-1986;France;Hungary;3;0
www.DataMiningSoccer.com;1986;Mexico;group;9-Jun-1986;Canada;Soviet Union;0;2
Prévisions de Résultats de Football;1986;Mexico;group;1-Jun-1986;Brazil;Spain;1;0
www.DataMiningSoccer.com;1986;Mexico;group;3-Jun-1986;Algeria;Northern Ireland;1;1
Football Result Predictions;1986;Mexico;group;6-Jun-1986;Brazil;Algeria;1;0
www.DataMiningSoccer.com;1986;Mexico;group;7-Jun-1986;Spain;Northern Ireland;2;1
Fussball Ergebnis Vorhersagen;1986;Mexico;group;12-Jun-1986;Brazil;Northern Ireland;3;0
www.DataMiningSoccer.com;1986;Mexico;group;12-Jun-1986;Spain;Algeria;3;0
Predicciones de Resultados de Fútbol;1986;Mexico;group;4-Jun-1986;West Germany;Uruguay;1;1
www.DataMiningSoccer.com;1986;Mexico;group;4-Jun-1986;Scotland;Denmark;0;1
Previsioni di Risultati di Calcio;1986;Mexico;group;8-Jun-1986;West Germany;Scotland;2;1
www.DataMiningSoccer.com;1986;Mexico;group;8-Jun-1986;Uruguay;Denmark;1;6
Prévisions de Résultats de Football;1986;Mexico;group;13-Jun-1986;West Germany;Denmark;0;2
www.DataMiningSoccer.com;1986;Mexico;group;13-Jun-1986;Uruguay;Scotland;0;0
Football Result Predictions;1986;Mexico;group;2-Jun-1986;Poland;Morocco;0;0
www.DataMiningSoccer.com;1986;Mexico;group;3-Jun-1986;Portugal;England;1;0
Fussball Ergebnis Vorhersagen;1986;Mexico;group;6-Jun-1986;Morocco;England;0;0
www.DataMiningSoccer.com;1986;Mexico;group;7-Jun-1986;Poland;Portugal;1;0
Predicciones de Resultados de Fútbol;1986;Mexico;group;11-Jun-1986;Poland;England;0;3
www.DataMiningSoccer.com;1986;Mexico;group;11-Jun-1986;Morocco;Portugal;3;1
Previsioni di Risultati di Calcio;1986;Mexico;round of 16;15-Jun-1986;Mexico;Bulgaria;2;0
www.DataMiningSoccer.com;1986;Mexico;round of 16;15-Jun-1986;Soviet Union;Belgium;3;4
Prévisions de Résultats de Football;1986;Mexico;round of 16;16-Jun-1986;Brazil;Poland;4;0
www.DataMiningSoccer.com;1986;Mexico;round of 16;16-Jun-1986;Argentina;Uruguay;1;0
Football Result Predictions;1986;Mexico;round of 16;17-Jun-1986;France;Italy;2;0
www.DataMiningSoccer.com;1986;Mexico;round of 16;17-Jun-1986;Morocco;West Germany;0;1
Fussball Ergebnis Vorhersagen;1986;Mexico;round of 16;18-Jun-1986;England;Paraguay;3;0
www.DataMiningSoccer.com;1986;Mexico;round of 16;18-Jun-1986;Denmark;Spain;1;5
Predicciones de Resultados de Fútbol;1986;Mexico;quarter final;21-Jun-1986;Brazil;France;3;4
www.DataMiningSoccer.com;1986;Mexico;quarter final;21-Jun-1986;Mexico;West Germany;1;4
Previsioni di Risultati di Calcio;1986;Mexico;quarter final;22-Jun-1986;Argentina;England;2;1
www.DataMiningSoccer.com;1986;Mexico;quarter final;22-Jun-1986;Belgium;Spain;5;4
Prévisions de Résultats de Football;1986;Mexico;semi final;25-Jun-1986;West Germany;France;2;0
www.DataMiningSoccer.com;1986;Mexico;semi final;25-Jun-1986;Argentina;Belgium;2;0
Football Result Predictions;1986;Mexico;third place match;28-Jun-1986;France;Belgium;4;2
www.DataMiningSoccer.com;1986;Mexico;final;29-Jun-1986;Argentina;West Germany;3;2
Fussball Ergebnis Vorhersagen;1990;Italy;group;9-Jun-1990;Italy;Austria;1;0
www.DataMiningSoccer.com;1990;Italy;group;10-Jun-1990;United States;Czechoslovakia;1;5
Predicciones de Resultados de Fútbol;1990;Italy;group;14-Jun-1990;Italy;United States;1;0
www.DataMiningSoccer.com;1990;Italy;group;15-Jun-1990;Austria;Czechoslovakia;0;1
Previsioni di Risultati di Calcio;1990;Italy;group;19-Jun-1990;Austria;United States;2;1
www.DataMiningSoccer.com;1990;Italy;group;19-Jun-1990;Italy;Czechoslovakia;2;0
Prévisions de Résultats de Football;1990;Italy;group;8-Jun-1990;Argentina;Cameroon;0;1
www.DataMiningSoccer.com;1990;Italy;group;9-Jun-1990;Soviet Union;Romania;0;2
Football Result Predictions;1990;Italy;group;13-Jun-1990;Argentina;Soviet Union;2;0
www.DataMiningSoccer.com;1990;Italy;group;14-Jun-1990;Cameroon;Romania;2;1
Fussball Ergebnis Vorhersagen;1990;Italy;group;18-Jun-1990;Argentina;Romania;1;1
www.DataMiningSoccer.com;1990;Italy;group;18-Jun-1990;Cameroon;Soviet Union;0;4
Predicciones de Resultados de Fútbol;1990;Italy;group;10-Jun-1990;Brazil;Sweden;2;1
www.DataMiningSoccer.com;1990;Italy;group;11-Jun-1990;Costa Rica;Scotland;1;0
Previsioni di Risultati di Calcio;1990;Italy;group;16-Jun-1990;Brazil;Costa Rica;1;0
www.DataMiningSoccer.com;1990;Italy;group;16-Jun-1990;Sweden;Scotland;1;2
Prévisions de Résultats de Football;1990;Italy;group;20-Jun-1990;Brazil;Scotland;1;0
www.DataMiningSoccer.com;1990;Italy;group;20-Jun-1990;Sweden;Costa Rica;1;2
Football Result Predictions;1990;Italy;group;9-Jun-1990;United Arab Emirates;Colombia;0;2
www.DataMiningSoccer.com;1990;Italy;group;10-Jun-1990;West Germany;Yugoslavia;4;1
Fussball Ergebnis Vorhersagen;1990;Italy;group;14-Jun-1990;Yugoslavia;Colombia;1;0
www.DataMiningSoccer.com;1990;Italy;group;15-Jun-1990;West Germany;United Arab Emirates;5;1
Predicciones de Resultados de Fútbol;1990;Italy;group;19-Jun-1990;West Germany;Colombia;1;1
www.DataMiningSoccer.com;1990;Italy;group;19-Jun-1990;Yugoslavia;United Arab Emirates;4;1
Previsioni di Risultati di Calcio;1990;Italy;group;12-Jun-1990;Belgium;Korea Republic;2;0
www.DataMiningSoccer.com;1990;Italy;group;13-Jun-1990;Uruguay;Spain;0;0
Prévisions de Résultats de Football;1990;Italy;group;17-Jun-1990;Belgium;Uruguay;3;1
www.DataMiningSoccer.com;1990;Italy;group;17-Jun-1990;Korea Republic;Spain;1;3
Football Result Predictions;1990;Italy;group;21-Jun-1990;Belgium;Spain;1;2
www.DataMiningSoccer.com;1990;Italy;group;21-Jun-1990;Korea Republic;Uruguay;0;1
Fussball Ergebnis Vorhersagen;1990;Italy;group;11-Jun-1990;England;Republic of Ireland;1;1
www.DataMiningSoccer.com;1990;Italy;group;12-Jun-1990;Netherlands;Egypt;1;1
Predicciones de Resultados de Fútbol;1990;Italy;group;16-Jun-1990;England;Netherlands;0;0
www.DataMiningSoccer.com;1990;Italy;group;17-Jun-1990;Republic of Ireland;Egypt;0;0
Previsioni di Risultati di Calcio;1990;Italy;group;21-Jun-1990;England;Egypt;1;0
www.DataMiningSoccer.com;1990;Italy;group;21-Jun-1990;Republic of Ireland;Netherlands;1;1
Prévisions de Résultats de Football;1990;Italy;round of 16;23-Jun-1990;Cameroon;Colombia;2;1
www.DataMiningSoccer.com;1990;Italy;round of 16;23-Jun-1990;Czechoslovakia;Costa Rica;4;1
Football Result Predictions;1990;Italy;round of 16;24-Jun-1990;Brazil;Argentina;0;1
www.DataMiningSoccer.com;1990;Italy;round of 16;24-Jun-1990;West Germany;Netherlands;2;1
Fussball Ergebnis Vorhersagen;1990;Italy;round of 16;25-Jun-1990;Republic of Ireland;Romania;5;4
www.DataMiningSoccer.com;1990;Italy;round of 16;25-Jun-1990;Italy;Uruguay;2;0
Predicciones de Resultados de Fútbol;1990;Italy;round of 16;26-Jun-1990;Spain;Yugoslavia;1;2
www.DataMiningSoccer.com;1990;Italy;round of 16;26-Jun-1990;England;Belgium;1;0
Previsioni di Risultati di Calcio;1990;Italy;quarter final;30-Jun-1990;Yugoslavia;Argentina;2;3
www.DataMiningSoccer.com;1990;Italy;quarter final;30-Jun-1990;Italy;Republic of Ireland;1;0
Prévisions de Résultats de Football;1990;Italy;quarter final;1-Jul-1990;West Germany;Czechoslovakia;1;0
www.DataMiningSoccer.com;1990;Italy;quarter final;1-Jul-1990;England;Cameroon;3;2
Football Result Predictions;1990;Italy;semi final;3-Jul-1990;Italy;Argentina;3;4
www.DataMiningSoccer.com;1990;Italy;semi final;4-Jul-1990;West Germany;England;4;3
Fussball Ergebnis Vorhersagen;1990;Italy;third place match;7-Jul-1990;Italy;England;2;1
www.DataMiningSoccer.com;1990;Italy;final;8-Jul-1990;West Germany;Argentina;1;0
Predicciones de Resultados de Fútbol;1994;United States;group;18-Jun-1994;United States;Switzerland;1;1
www.DataMiningSoccer.com;1994;United States;group;18-Jun-1994;Colombia;Romania;1;3
Previsioni di Risultati di Calcio;1994;United States;group;22-Jun-1994;Romania;Switzerland;1;4
www.DataMiningSoccer.com;1994;United States;group;22-Jun-1994;United States;Colombia;2;1
Prévisions de Résultats de Football;1994;United States;group;26-Jun-1994;Switzerland;Colombia;0;2
www.DataMiningSoccer.com;1994;United States;group;26-Jun-1994;United States;Romania;0;1
Football Result Predictions;1994;United States;group;19-Jun-1994;Cameroon;Sweden;2;2
www.DataMiningSoccer.com;1994;United States;group;20-Jun-1994;Brazil;Russia;2;0
Fussball Ergebnis Vorhersagen;1994;United States;group;24-Jun-1994;Brazil;Cameroon;3;0
www.DataMiningSoccer.com;1994;United States;group;24-Jun-1994;Sweden;Russia;3;1
Predicciones de Resultados de Fútbol;1994;United States;group;28-Jun-1994;Russia;Cameroon;6;1
www.DataMiningSoccer.com;1994;United States;group;28-Jun-1994;Brazil;Sweden;1;1
Previsioni di Risultati di Calcio;1994;United States;group;17-Jun-1994;Germany;Bolivia;1;0
www.DataMiningSoccer.com;1994;United States;group;17-Jun-1994;Spain;Korea Republic;2;2
Prévisions de Résultats de Football;1994;United States;group;21-Jun-1994;Germany;Spain;1;1
www.DataMiningSoccer.com;1994;United States;group;23-Jun-1994;Korea Republic;Bolivia;0;0
Football Result Predictions;1994;United States;group;27-Jun-1994;Bolivia;Spain;1;3
www.DataMiningSoccer.com;1994;United States;group;27-Jun-1994;Germany;Korea Republic;3;2
Fussball Ergebnis Vorhersagen;1994;United States;group;21-Jun-1994;Argentina;Greece;4;0
www.DataMiningSoccer.com;1994;United States;group;21-Jun-1994;Nigeria;Bulgaria;3;0
Predicciones de Resultados de Fútbol;1994;United States;group;25-Jun-1994;Argentina;Nigeria;2;1
www.DataMiningSoccer.com;1994;United States;group;26-Jun-1994;Greece;Bulgaria;0;4
Previsioni di Risultati di Calcio;1994;United States;group;30-Jun-1994;Argentina;Bulgaria;0;2
www.DataMiningSoccer.com;1994;United States;group;30-Jun-1994;Greece;Nigeria;0;2
Prévisions de Résultats de Football;1994;United States;group;18-Jun-1994;Italy;Republic of Ireland;0;1
www.DataMiningSoccer.com;1994;United States;group;19-Jun-1994;Norway;Mexico;1;0
Football Result Predictions;1994;United States;group;23-Jun-1994;Italy;Norway;1;0
www.DataMiningSoccer.com;1994;United States;group;24-Jun-1994;Mexico;Republic of Ireland;2;1
Fussball Ergebnis Vorhersagen;1994;United States;group;28-Jun-1994;Italy;Mexico;1;1
www.DataMiningSoccer.com;1994;United States;group;28-Jun-1994;Republic of Ireland;Norway;0;0
Predicciones de Resultados de Fútbol;1994;United States;group;19-Jun-1994;Belgium;Morocco;1;0
www.DataMiningSoccer.com;1994;United States;group;20-Jun-1994;Netherlands;Saudi Arabia;2;1
Previsioni di Risultati di Calcio;1994;United States;group;25-Jun-1994;Saudi Arabia;Morocco;2;1
www.DataMiningSoccer.com;1994;United States;group;25-Jun-1994;Belgium;Netherlands;1;0
Prévisions de Résultats de Football;1994;United States;group;29-Jun-1994;Belgium;Saudi Arabia;0;1
www.DataMiningSoccer.com;1994;United States;group;29-Jun-1994;Morocco;Netherlands;1;2
Football Result Predictions;1994;United States;round of 16;2-Jul-1994;Germany;Belgium;3;2
www.DataMiningSoccer.com;1994;United States;round of 16;2-Jul-1994;Spain;Switzerland;3;0
Fussball Ergebnis Vorhersagen;1994;United States;round of 16;3-Jul-1994;Saudi Arabia;Sweden;1;3
www.DataMiningSoccer.com;1994;United States;round of 16;3-Jul-1994;Romania;Argentina;3;2
Predicciones de Resultados de Fútbol;1994;United States;round of 16;4-Jul-1994;Netherlands;Republic of Ireland;2;0
www.DataMiningSoccer.com;1994;United States;round of 16;4-Jul-1994;Brazil;United States;1;0
Previsioni di Risultati di Calcio;1994;United States;round of 16;5-Jul-1994;Nigeria;Italy;1;2
www.DataMiningSoccer.com;1994;United States;round of 16;5-Jul-1994;Mexico;Bulgaria;1;3
Prévisions de Résultats de Football;1994;United States;quarter final;9-Jul-1994;Italy;Spain;2;1
www.DataMiningSoccer.com;1994;United States;quarter final;9-Jul-1994;Netherlands;Brazil;2;3
Football Result Predictions;1994;United States;quarter final;10-Jul-1994;Bulgaria;Germany;2;1
www.DataMiningSoccer.com;1994;United States;quarter final;10-Jul-1994;Sweden;Romania;5;4
Fussball Ergebnis Vorhersagen;1994;United States;semi final;13-Jul-1994;Italy;Bulgaria;2;1
www.DataMiningSoccer.com;1994;United States;semi final;13-Jul-1994;Brazil;Sweden;1;0
Predicciones de Resultados de Fútbol;1994;United States;third place match;16-Jul-1994;Sweden;Bulgaria;4;0
www.DataMiningSoccer.com;1994;United States;final;17-Jul-1994;Brazil;Italy;3;2
Previsioni di Risultati di Calcio;1998;France;group;10-Jun-1998;Brazil;Scotland;2;1
www.DataMiningSoccer.com;1998;France;group;10-Jun-1998;Morocco;Norway;2;2
Prévisions de Résultats de Football;1998;France;group;16-Jun-1998;Scotland;Norway;1;1
www.DataMiningSoccer.com;1998;France;group;16-Jun-1998;Brazil;Morocco;3;0
Football Result Predictions;1998;France;group;23-Jun-1998;Brazil;Norway;1;2
www.DataMiningSoccer.com;1998;France;group;23-Jun-1998;Scotland;Morocco;0;3
Fussball Ergebnis Vorhersagen;1998;France;group;11-Jun-1998;Italy;Chile;2;2
www.DataMiningSoccer.com;1998;France;group;11-Jun-1998;Cameroon;Austria;1;1
Predicciones de Resultados de Fútbol;1998;France;group;17-Jun-1998;Chile;Austria;1;1
www.DataMiningSoccer.com;1998;France;group;17-Jun-1998;Italy;Cameroon;3;0
Previsioni di Risultati di Calcio;1998;France;group;23-Jun-1998;Italy;Austria;2;1
www.DataMiningSoccer.com;1998;France;group;23-Jun-1998;Chile;Cameroon;1;1
Prévisions de Résultats de Football;1998;France;group;12-Jun-1998;Saudi Arabia;Denmark;0;1
www.DataMiningSoccer.com;1998;France;group;12-Jun-1998;France;South Africa;3;0
Football Result Predictions;1998;France;group;18-Jun-1998;South Africa;Denmark;1;1
www.DataMiningSoccer.com;1998;France;group;18-Jun-1998;France;Saudi Arabia;4;0
Fussball Ergebnis Vorhersagen;1998;France;group;24-Jun-1998;France;Denmark;2;1
www.DataMiningSoccer.com;1998;France;group;24-Jun-1998;South Africa;Saudi Arabia;2;2
Predicciones de Resultados de Fútbol;1998;France;group;12-Jun-1998;Paraguay;Bulgaria;0;0
www.DataMiningSoccer.com;1998;France;group;13-Jun-1998;Spain;Nigeria;2;3
Previsioni di Risultati di Calcio;1998;France;group;19-Jun-1998;Nigeria;Bulgaria;1;0
www.DataMiningSoccer.com;1998;France;group;19-Jun-1998;Spain;Paraguay;0;0
Prévisions de Résultats de Football;1998;France;group;24-Jun-1998;Nigeria;Paraguay;1;3
www.DataMiningSoccer.com;1998;France;group;24-Jun-1998;Spain;Bulgaria;6;1
Football Result Predictions;1998;France;group;13-Jun-1998;Korea Republic;Mexico;1;3
www.DataMiningSoccer.com;1998;France;group;13-Jun-1998;Netherlands;Belgium;0;0
Fussball Ergebnis Vorhersagen;1998;France;group;20-Jun-1998;Belgium;Mexico;2;2
www.DataMiningSoccer.com;1998;France;group;20-Jun-1998;Netherlands;Korea Republic;5;0
Predicciones de Resultados de Fútbol;1998;France;group;25-Jun-1998;Netherlands;Mexico;2;2
www.DataMiningSoccer.com;1998;France;group;25-Jun-1998;Belgium;Korea Republic;1;1
Previsioni di Risultati di Calcio;1998;France;group;14-Jun-1998;Yugoslavia;Iran;1;0
www.DataMiningSoccer.com;1998;France;group;15-Jun-1998;Germany;United States;2;0
Prévisions de Résultats de Football;1998;France;group;21-Jun-1998;Germany;Yugoslavia;2;2
www.DataMiningSoccer.com;1998;France;group;21-Jun-1998;United States;Iran;1;2
Football Result Predictions;1998;France;group;25-Jun-1998;United States;Yugoslavia;0;1
www.DataMiningSoccer.com;1998;France;group;25-Jun-1998;Germany;Iran;2;0
Fussball Ergebnis Vorhersagen;1998;France;group;15-Jun-1998;England;Tunisia;2;0
www.DataMiningSoccer.com;1998;France;group;15-Jun-1998;Romania;Colombia;1;0
Predicciones de Resultados de Fútbol;1998;France;group;22-Jun-1998;Colombia;Tunisia;1;0
www.DataMiningSoccer.com;1998;France;group;22-Jun-1998;Romania;England;2;1
Previsioni di Risultati di Calcio;1998;France;group;26-Jun-1998;Colombia;England;0;2
www.DataMiningSoccer.com;1998;France;group;26-Jun-1998;Romania;Tunisia;1;1
Prévisions de Résultats de Football;1998;France;group;14-Jun-1998;Argentina;Japan;1;0
www.DataMiningSoccer.com;1998;France;group;14-Jun-1998;Jamaica;Croatia;1;3
Football Result Predictions;1998;France;group;20-Jun-1998;Japan;Croatia;0;1
www.DataMiningSoccer.com;1998;France;group;21-Jun-1998;Argentina;Jamaica;5;0
Fussball Ergebnis Vorhersagen;1998;France;group;26-Jun-1998;Argentina;Croatia;1;0
www.DataMiningSoccer.com;1998;France;group;26-Jun-1998;Japan;Jamaica;1;2
Predicciones de Resultados de Fútbol;1998;France;round of 16;27-Jun-1998;Brazil;Chile;4;1
www.DataMiningSoccer.com;1998;France;round of 16;28-Jun-1998;Nigeria;Denmark;1;4
Previsioni di Risultati di Calcio;1998;France;round of 16;29-Jun-1998;Netherlands;Yugoslavia;2;1
www.DataMiningSoccer.com;1998;France;round of 16;30-Jun-1998;Argentina;England;4;3
Prévisions de Résultats de Football;1998;France;round of 16;27-Jun-1998;Italy;Norway;1;0
www.DataMiningSoccer.com;1998;France;round of 16;28-Jun-1998;France;Paraguay;1;0
Football Result Predictions;1998;France;round of 16;29-Jun-1998;Germany;Mexico;2;1
www.DataMiningSoccer.com;1998;France;round of 16;30-Jun-1998;Romania;Croatia;0;1
Fussball Ergebnis Vorhersagen;1998;France;quarter final;3-Jul-1998;France;Italy;4;3
www.DataMiningSoccer.com;1998;France;quarter final;3-Jul-1998;Brazil;Denmark;3;2
Predicciones de Resultados de Fútbol;1998;France;quarter final;4-Jul-1998;Netherlands;Argentina;2;1
www.DataMiningSoccer.com;1998;France;quarter final;4-Jul-1998;Germany;Croatia;0;3
Previsioni di Risultati di Calcio;1998;France;semi final;7-Jul-1998;Brazil;Netherlands;4;2
www.DataMiningSoccer.com;1998;France;semi final;8-Jul-1998;France;Croatia;2;1
Prévisions de Résultats de Football;1998;France;third place match;11-Jul-1998;Netherlands;Croatia;1;2
www.DataMiningSoccer.com;1998;France;final;12-Jul-1998;Brazil;France;0;3
Football Result Predictions;2002;Korea Republic & Japan;group;31-Mai-2002;France;Senegal;0;1
www.DataMiningSoccer.com;2002;Korea Republic & Japan;group;1-Jun-2002;Uruguay;Denmark;1;2
Fussball Ergebnis Vorhersagen;2002;Korea Republic & Japan;group;6-Jun-2002;Denmark;Senegal;1;1
www.DataMiningSoccer.com;2002;Korea Republic & Japan;group;6-Jun-2002;France;Uruguay;0;0
Predicciones de Resultados de Fútbol;2002;Korea Republic & Japan;group;11-Jun-2002;Denmark;France;2;0
www.DataMiningSoccer.com;2002;Korea Republic & Japan;group;11-Jun-2002;Senegal;Uruguay;3;3
